RECORRIDO VILLA ADELINA - TERCERA EDAD,,,,,,,,
DIAS HABILES,,,,,,,,
Blanco,Villa,Blanco,Maternidad,Las Heras,Tercera Edad,Lavalle,Maternidad,Blanco
Encalada,Adelina,Encalada,,y Mitre,,y Mitre,,Encalada
4.40,5.00,5.20,5.30,5.45,6.00,6.20,6.30,6.40
5.20,5.40,6.00,6.10,6.25,6.40,7.00,7.10,7.20
6.00,6.20,6.40,6.50,7.05,7.20,7.40,7.50,8.00
6.40,7.00,7.20,7.30,7.45,8.00,8.20,8.30,8.40
7.20,7.40,8.00,8.10,8.25,8.40,9.00,9.10,9.20
8.00,8.20,8.40,8.50,9.05,9.20,9.40,9.50,10.00
8.40,9.00,9.20,9.30,9.45,10.00,10.20,10.30,10.40
9.20,9.40,10.00,10.10,10.25,10.40,11.00,11.10,11.20
10.00,10.20,10.40,10.50,11.05,11.20,11.40,11.50,12.00
10.40,11.00,11.20,11.30,11.45,12.00,12.20,12.30,12.40
11.20,11.40,12.00,12.10,12.25,12.40,13.00,13.10,13.20
12.00,12.20,12.40,12.50,11.15,13.20,13.40,13.50,14.00
12.40,13.00,13.20,13.30,13.45,14.00,14.20,14.30,14.40
13.20,13.40,14.00,14.10,14.25,14.40,15.00,15.10,15.20
14.00,14.20,14.40,14.50,15.05,15.20,15.40,15.50,16.00
14.40,15.00,15.20,15.30,15.45,16.00,16.20,16.30,16.40
15.20,15.40,16.00,16.10,16.25,16.40,17.00,17.10,17.20
16.00,16.20,16.40,16.50,17.05,17.20,17.40,17.50,18.00
16.40,17.00,17.20,17.30,17.45,18.00,18.20,18.30,18.40
17.20,17.40,18.00,18.10,18.25,18.40,19.00,19.10,19.20
18.00,18.20,18.40,18.50,19.05,19.20,19.40,19.50,20.00
18.40,19.00,19.20,19.30,19.45,20.00,20.20,20.30,20.40
19.20,19.40,20.00,20.10,20.25,20.40,21.00,21.10,21.20
20.00,20.20,20.40,20.50,21.05,21.20,21.40,21.50,22.00
20.40,21.00,21.20,21.30,21.45,22.00,22.20,22.30,22.40
