R.A.F.A.M.,.,.,.,.,.,.,,.,.,.,.,.,.,.
ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
Municipalidad de,,,,,,,,,,,,,,
Vicente Lopez,,,,,,,,,,,,,,
Del 01/01/2020 al 31/12/2020,,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,,
Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,,
Ejercicio: 2020,,,,,,,,,,,,,,
Fuen. Fin.,,,Objeto del Gasto,,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig.  - Devengado,Devengado no pagado
Jurisdicción: 1110137000 - Secretaria de Desarrollo Social,,,,,,,,,,,,,,
Apertura Programática:,,,18.00.00 - SS Promocion de Derechos,,,,,,,,,,,
.,,,18.22.00 - Direccion de Politicas de Genero,,,,,,,,,,,
110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,2.1.1.0 - Alimentos para personas,,,"130.000,00","0,00","130.000,00","0,00","46.061,40","46.061,40","36.161,40","83.938,60","83.938,60","9.900,00"
.,,2.1.4.0 - Productos agroforestales,,,"26.100,00","0,00","26.100,00","0,00","21.305,00","21.305,00","21.305,00","4.795,00","4.795,00","0,00"
.,,"2.1.5.0 - Madera, corcho y sus manufacturas",,,"11.400,00","0,00","11.400,00","0,00","10.500,00","10.500,00","10.500,00","900,00","900,00","0,00"
Total,Productos alimenticios agropecuarios y forestales,,,,"167.500,00","0,00","167.500,00","0,00","77.866,40","77.866,40","67.966,40","89.633,60","89.633,60","9.900,00"
.,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,2.2.1.0 - Hilados y telas,,,"66.000,00","0,00","66.000,00","0,00","24.225,00","24.225,00","24.225,00","41.775,00","41.775,00","0,00"
.,,2.2.2.0 - Prendas de vestir,,,"20.500,00","0,00","20.500,00","0,00","12.295,50","12.295,50","12.295,50","8.204,50","8.204,50","0,00"
Total,Textiles y vestuario,,,,"86.500,00","0,00","86.500,00","0,00","36.520,50","36.520,50","36.520,50","49.979,50","49.979,50","0,00"
.,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,2.3.1.0 - Papel de escritorio y cartón,,,"6.720,00","0,00","6.720,00","0,00","0,00","0,00","0,00","6.720,00","6.720,00","0,00"
.,,2.3.4.0 - Productos de papel y cartón,,,"44.500,00","0,00","44.500,00","0,00","45.968,92","45.968,92","45.968,92","-1.468,92","-1.468,92","0,00"
Total,"Productos de papel, cartón e impresos",,,,"51.220,00","0,00","51.220,00","0,00","45.968,92","45.968,92","45.968,92","5.251,08","5.251,08","0,00"
.,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,2.5.1.0 - Compuestos químicos,,,"0,00","0,00","0,00","0,00","27.931,00","27.931,00","27.931,00","-27.931,00","-27.931,00","0,00"
.,,2.5.2.0 - Productos farmacéuticos y medicinales,,,"1.000,00","0,00","1.000,00","0,00","5.158,00","5.158,00","5.158,00","-4.158,00","-4.158,00","0,00"
.,,"2.5.4.0 - Insecticidas, fumigantes y otros",,,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00","1.000,00","0,00"
.,,"2.5.5.0 - Tintas, pinturas y colorantes",,,"36.000,00","0,00","36.000,00","0,00","8.971,20","8.971,20","8.971,20","27.028,80","27.028,80","0,00"
.,,2.5.8.0 - Productos de material plástico,,,"9.000,00","0,00","9.000,00","0,00","3.578,97","3.578,97","3.578,97","5.421,03","5.421,03","0,00"
.,,2.5.9.0 - Otros,,,"3.000,00","0,00","3.000,00","0,00","2.072,50","2.072,50","2.072,50","927,50","927,50","0,00"
Total,"Productos químicos, combustibles y lubricantes",,,,"50.000,00","0,00","50.000,00","0,00","47.711,67","47.711,67","47.711,67","2.288,33","2.288,33","0,00"
.,,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,,,
.,,2.6.1.0 - Productos de arcilla y cerámica,,,"24.000,00","0,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00","24.000,00","0,00"
.,,2.6.2.0 - Productos de vidrio,,,"7.000,00","0,00","7.000,00","0,00","735,00","735,00","735,00","6.265,00","6.265,00","0,00"
Total,Productos de minerales no metálicos,,,,"31.000,00","0,00","31.000,00","0,00","735,00","735,00","735,00","30.265,00","30.265,00","0,00"
.,,2.7.0.0 - productos metálicos,,,,,,,,,,,,
.,,2.7.5.0 - Herramientas menores,,,"14.400,00","0,00","14.400,00","0,00","0,00","0,00","0,00","14.400,00","14.400,00","0,00"
.,,2.7.9.0 - Otros,,,"30.000,00","0,00","30.000,00","0,00","908,70","908,70","908,70","29.091,30","29.091,30","0,00"
Total,productos metálicos,,,,"44.400,00","0,00","44.400,00","0,00","908,70","908,70","908,70","43.491,30","43.491,30","0,00"
.,,2.8.0.0 - Minerales,,,,,,,,,,,,
.,,2.8.9.0 - Otros,,,"30.000,00","0,00","30.000,00","0,00","12.890,00","12.890,00","12.890,00","17.110,00","17.110,00","0,00"
Total,Minerales,,,,"30.000,00","0,00","30.000,00","0,00","12.890,00","12.890,00","12.890,00","17.110,00","17.110,00","0,00"
.,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,2.9.1.0 - Elementos de limpieza,,,"31.500,00","0,00","31.500,00","0,00","33.004,08","33.004,08","33.004,08","-1.504,08","-1.504,08","0,00"
.,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"40.000,00","0,00","40.000,00","0,00","35.895,55","35.895,55","16.450,25","4.104,45","4.104,45","19.445,30"
.,,"2.9.5.0 - Utiles menores médicos, quirúrgico y de laboratorio",,,"15.000,00","0,00","15.000,00","0,00","14.930,00","14.930,00","0,00","70,00","70,00","14.930,00"
.,,2.9.6.0 - Repuestos y accesorios,,,"30.000,00","0,00","30.000,00","0,00","30.864,05","30.864,05","30.864,05","-864,05","-864,05","0,00"
.,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"60.000,00","0,00","60.000,00","0,00","66.155,82","66.155,82","66.155,82","-6.155,82","-6.155,82","0,00"
.,,2.9.9.2 - Otros,,,"180.000,00","0,00","180.000,00","0,00","35.015,91","35.015,91","35.015,91","144.984,09","144.984,09","0,00"
Total,Otros,,,,,,,,,,,,,
.,,,,,"240.000,00","0,00","240.000,00","0,00","101.171,73","101.171,73","101.171,73","138.828,27","138.828,27","0,00"
Total,Otros bienes de consumo,,,,"356.500,00","0,00","356.500,00","0,00","215.865,41","215.865,41","181.490,11","140.634,59","140.634,59","34.375,30"
Total,Bienes de consumo,,,,"817.120,00","0,00","817.120,00","0,00","438.466,60","438.466,60","394.191,30","378.653,40","378.653,40","44.275,30"
.,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,3.1.1.0 - Energía eléctrica,,,"36.000,00","0,00","36.000,00","0,00","0,00","0,00","0,00","36.000,00","36.000,00","0,00"
.,,3.1.2.0 - Agua,,,"51.514,00","0,00","51.514,00","0,00","7.184,37","7.184,37","7.184,37","44.329,63","44.329,63","0,00"
.,,3.1.3.0 - Gas,,,"6.559,00","0,00","6.559,00","0,00","0,00","0,00","0,00","6.559,00","6.559,00","0,00"
.,,"3.1.4.0 - Teléfonos, telex y telefax",,,"52.188,00","0,00","52.188,00","0,00","44.721,74","44.721,74","42.895,85","7.466,26","7.466,26","1.825,89"
.,,3.1.9.0 - Otros,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
Total,Servicios básicos,,,,"176.261,00","0,00","176.261,00","0,00","51.906,11","51.906,11","50.080,22","124.354,89","124.354,89","1.825,89"
.,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,3.2.1.0 - Alquiler de edificios y locales,,,"532.000,00","0,00","532.000,00","0,00","532.000,00","532.000,00","532.000,00","0,00","0,00","0,00"
.,,3.2.3.0 - Alquiler de equipos de computación,,,"21.600,00","0,00","21.600,00","0,00","0,00","0,00","0,00","21.600,00","21.600,00","0,00"
.,,3.2.4.0 - Alquiler de fotocopiadoras,,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","13.000,00","13.000,00","0,00"
.,,3.2.9.0 - Otros,,,"20.500,00","0,00","20.500,00","0,00","0,00","0,00","0,00","20.500,00","20.500,00","0,00"
Total,Alquileres y derechos,,,,"587.100,00","0,00","587.100,00","0,00","532.000,00","532.000,00","532.000,00","55.100,00","55.100,00","0,00"
.,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"35.500,00","0,00","35.500,00","0,00","16.245,73","16.245,73","14.245,73","19.254,27","19.254,27","2.000,00"
Total,"Mantenimiento, reparación y limpieza",,,,"35.500,00","0,00","35.500,00","0,00","16.245,73","16.245,73","14.245,73","19.254,27","19.254,27","2.000,00"
.,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
