.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,
.,Municipalidad de,,,,,,,,,,,,
.,Vicente Lopez,,,,,,,,,,,,
.,Del 01/01/2019 al 31/12/2019,,,,,,,,,,,,
.,.,,,,,,,,,,,,
.,Fuen. Financiamiento,,Objeto del Gasto,Crédito aprobado,Modificaciones,Crédito vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito disponible,Crédito Vig. - devengado,Devengado no pagado
.,.,,,,,,,,,,,,
.,Jurisdicción: 1110116000 - Secretaria General,,,,,,,,,,,,
.,Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,1.0.0.0 - Gastos en personal,,,,,,,,,,
.,,,1.1.0.0 - Personal permanente,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,1.1.1.0 - Retribuciones del cargo,"9.586.935,96","-1.276.592,49","8.310.343,47","0,00","8.310.343,47","8.310.343,47","8.310.343,47","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,1.1.3.0 - Retribuciones que no hacen al cargo,"6.767.364,32","2.317.837,34","9.085.201,66","0,00","9.085.644,68","9.085.644,68","9.085.644,68","-443,02","-443,02","0,00"
.,,,,,,,,,,,,,
.,,,1.1.4.0 - Sueldo anual complementario,"1.362.852,90","770.173,36","2.133.026,26","0,00","1.540.255,82","1.540.255,82","1.540.255,82","592.770,44","592.770,44","0,00"
.,,,,,,,,,,,,,
.,,,1.1.6.0 - Contribuciones patronales,"2.976.481,73","304.318,37","3.280.800,10","0,00","3.181.289,10","3.181.289,10","2.820.823,53","99.511,00","99.511,00","360.465,57"
.,,,,,,,,,,,,,
.,,,1.1.7.0 - Complementos,"2.132.457,73","4.534,79","2.136.992,52","0,00","2.140.194,65","2.140.194,65","2.140.194,65","-3.202,13","-3.202,13","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Personal permanente,,"22.826.092,64","2.120.271,37","24.946.364,01","0,00","24.257.727,72","24.257.727,72","23.897.262,15","688.636,29","688.636,29","360.465,57"
.,,,1.2.0.0 - Personal temporario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,1.2.1.0 - Retribuciones del cargo,"12.418.148,24","119.846,99","12.537.995,23","0,00","12.588.215,23","12.588.215,23","12.588.215,23","-50.220,00","-50.220,00","0,00"
.,,,,,,,,,,,,,
.,,,1.2.2.0 - Retribuciones que no hacen al cargo,"730.737,87","144.813,99","875.551,86","0,00","833.583,63","833.583,63","833.583,63","41.968,23","41.968,23","0,00"
.,,,,,,,,,,,,,
.,,,1.2.3.0 - Sueldo anual complementario,"1.095.736,13","-517.715,99","578.020,14","0,00","1.217.664,92","1.217.664,92","1.217.664,92","-639.644,78","-639.644,78","0,00"
.,,,,,,,,,,,,,
.,,,1.2.5.0 - Contribuciones patronales,"2.393.096,53","-15.180,69","2.377.915,84","0,00","2.489.055,25","2.489.055,25","2.088.404,17","-111.139,41","-111.139,41","400.651,08"
.,,,,,,,,,,,,,
.,,,1.2.6.0 - Complementos,"314.964,95","58.418,03","373.382,98","0,00","373.382,98","373.382,98","373.382,98","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Personal temporario,,"16.952.683,72","-209.817,67","16.742.866,05","0,00","17.501.902,01","17.501.902,01","17.101.250,93","-759.035,96","-759.035,96","400.651,08"
.,,,1.3.0.0 - Servicios extraordinarios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,1.3.1.0 - Retribuciones extraordinarias,"76.119,58","601.911,27","678.030,85","0,00","745.755,61","745.755,61","745.755,61","-67.724,76","-67.724,76","0,00"
.,,,,,,,,,,,,,
.,,,1.3.2.0 - ART,"795.293,80","17.012,19","812.305,99","0,00","842.426,63","842.426,63","732.312,67","-30.120,64","-30.120,64","110.113,96"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios extraordinarios,,"871.413,38","618.923,46","1.490.336,84","0,00","1.588.182,24","1.588.182,24","1.478.068,28","-97.845,40","-97.845,40","110.113,96"
.,,,1.4.0.0 - Asignaciones familiares,"564.331,29","71.984,71","636.316,00","0,00","640.821,00","640.821,00","640.821,00","-4.505,00","-4.505,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Gastos en personal,,"41.214.521,03","2.601.361,87","43.815.882,90","0,00","43.988.632,97","43.988.632,97","43.117.402,36","-172.750,07","-172.750,07","871.230,61"
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.4.0 - Productos agroforestales,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax","38.350,00","211.366,62","249.716,62","0,00","140.288,88","140.288,88","140.288,88","109.427,74","109.427,74","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios básicos,,"38.350,00","211.366,62","249.716,62","0,00","140.288,88","140.288,88","140.288,88","109.427,74","109.427,74","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"0,00","0,00","0,00","0,00","15.540,00","12.950,00","10.360,00","-15.540,00","-12.950,00","2.590,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"0,00","0,00","0,00","0,00","15.540,00","12.950,00","10.360,00","-15.540,00","-12.950,00","2.590,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad","2.189.400,00","-210.700,00","1.978.700,00","0,00","1.978.700,00","1.662.890,00","1.249.890,00","0,00","315.810,00","413.000,00"
.,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,"0,00","796.500,00","796.500,00","0,00","796.500,00","513.000,00","513.000,00","0,00","283.500,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"2.189.400,00","585.800,00","2.775.200,00","0,00","2.775.200,00","2.175.890,00","1.762.890,00","0,00","599.310,00","413.000,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,"688.800,00","-688.800,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,"0,00","150.000,00","150.000,00","0,00","150.000,00","150.000,00","150.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"688.800,00","-538.800,00","150.000,00","0,00","150.000,00","150.000,00","150.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"688.800,00","-538.800,00","150.000,00","0,00","150.000,00","150.000,00","150.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"2.916.550,00","258.366,62","3.174.916,62","0,00","3.081.028,88","2.479.128,88","2.063.538,88","93.887,74","695.787,74","415.590,00"
.,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,4.3.6.0 - Equipo para computación,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de uso,,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"44.131.071,03","2.859.728,49","46.990.799,52","0,00","47.075.561,85","46.473.661,85","45.186.841,24","-84.762,33","517.137,67","1.286.820,61"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,Coordinacion y Administracion,"44.131.071,03","2.859.728,49","46.990.799,52","0,00","47.075.561,85","46.473.661,85","45.186.841,24","-84.762,33","517.137,67","1.286.820,61"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:16.00.00 - D. Gral. Privada,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"217.000,00","0,00","217.000,00","0,00","257.029,31","240.029,31","240.029,31","-40.029,31","-23.029,31","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"217.000,00","0,00","217.000,00","0,00","257.029,31","240.029,31","240.029,31","-40.029,31","-23.029,31","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,"24.600,00","0,00","24.600,00","0,00","359,40","359,40","359,40","24.240,60","24.240,60","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,"24.600,00","0,00","24.600,00","0,00","359,40","359,40","359,40","24.240,60","24.240,60","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,"0,00","0,00","0,00","0,00","16.706,00","16.706,00","7.113,00","-16.706,00","-16.706,00","9.593,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"50.000,00","0,00","50.000,00","0,00","16.706,00","16.706,00","7.113,00","33.294,00","33.294,00","9.593,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.2.0 - Productos farmacéuticos y medicinales,"0,00","0,00","0,00","0,00","2.124,00","2.124,00","2.124,00","-2.124,00","-2.124,00","0,00"
.,,,,,,,,,,,,,
.,,,"2.5.5.0 - Tintas, pinturas y colorantes","0,00","0,00","0,00","0,00","3.600,00","3.600,00","3.600,00","-3.600,00","-3.600,00","0,00"
.,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,"361.078,00","135.396,38","496.474,38","0,00","377.608,48","377.608,48","377.608,48","118.865,90","118.865,90","0,00"
.,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,"0,00","0,00","0,00","0,00","3.362,00","3.362,00","3.362,00","-3.362,00","-3.362,00","0,00"
.,,,,,,,,,,,,,
