.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,ESTADO DE EJECUCION DEL PRESUPUESTO DE GASTOS,,,,,,,,,,,,,,
.,Del 01/01/2020 al 31/03/2020,,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Disponible: Todas,,,,,,,,,,,,,,
.,Partidas Incluidas respecto al Crédito Vigente: Todas,,,,,,,,,,,,,,
.,Ejercicio: 2020,,,,,,,,,,,,,,
.,Municipalidad de,,,,,,,,,,,,,,
.,Vicente Lopez,,,,,,,,,,,,,,
.,,,,,,Crédito,Modifica,Crédito,Preventivo,Compromiso,Devengado,Pagado,Crédito,Crédito Vig.,Devengado
.,Fuen.,,Objeto del Gasto,,,Aprobado,ciones,Vigente,,,,,Disponible,- Devengado,no pagado
.,Fin.,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Jurisdicción: 1110116000 - Secretaria General,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.0.0.0 - Gastos en personal,,,,,,,,,,,,
.,,,1.1.0.0 - Personal permanente,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.1.1.0 - Retribuciones del cargo,,,"14.297.262,00","0,00","14.297.262,00","0,00","2.259.089,12","2.259.089,12","1.547.670,32","12.038.172,88","12.038.172,88","711.418,80"
.,,,,,,,,,,,,,,,
.,,,1.1.3.0 - Retribuciones que no hacen al cargo,,,"7.633.918,00","0,00","7.633.918,00","0,00","2.293.875,94","2.293.875,94","1.596.844,95","5.340.042,06","5.340.042,06","697.030,99"
.,,,,,,,,,,,,,,,
.,,,1.1.4.0 - Sueldo anual complementario,,,"1.827.591,00","0,00","1.827.591,00","0,00","428.418,99","428.418,99","0,00","1.399.172,01","1.399.172,01","428.418,99"
.,,,,,,,,,,,,,,,
.,,,1.1.6.0 - Contribuciones patronales,,,"3.991.474,00","0,00","3.991.474,00","0,00","639.817,60","639.817,60","329.658,50","3.351.656,40","3.351.656,40","310.159,10"
.,,,,,,,,,,,,,,,
.,,,1.1.7.0 - Complementos,,,"2.611.572,00","0,00","2.611.572,00","0,00","614.473,56","614.473,56","412.649,04","1.997.098,44","1.997.098,44","201.824,52"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Personal permanente,,,,"30.361.817,00","0,00","30.361.817,00","0,00","6.235.675,21","6.235.675,21","3.886.822,81","24.126.141,79","24.126.141,79","2.348.852,40"
.,,,1.2.0.0 - Personal temporario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.2.1.0 - Retribuciones del cargo,,,"14.457.846,00","0,00","14.457.846,00","0,00","1.973.031,12","1.973.031,12","1.584.968,40","12.484.814,88","12.484.814,88","388.062,72"
.,,,,,,,,,,,,,,,
.,,,1.2.2.0 - Retribuciones que no hacen al cargo,,,"1.007.336,00","0,00","1.007.336,00","0,00","134.008,22","134.008,22","121.069,35","873.327,78","873.327,78","12.938,87"
.,,,,,,,,,,,,,,,
.,,,1.2.3.0 - Sueldo anual complementario,,,"1.288.760,00","0,00","1.288.760,00","0,00","0,00","0,00","0,00","1.288.760,00","1.288.760,00","0,00"
.,,,,,,,,,,,,,,,
.,,,1.2.5.0 - Contribuciones patronales,,,"2.814.662,00","0,00","2.814.662,00","0,00","286.614,39","286.614,39","219.246,11","2.528.047,61","2.528.047,61","67.368,28"
.,,,,,,,,,,,,,,,
.,,,1.2.6.0 - Complementos,,,"688.068,00","0,00","688.068,00","0,00","38.000,00","38.000,00","31.000,00","650.068,00","650.068,00","7.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Personal temporario,,,,"20.256.672,00","0,00","20.256.672,00","0,00","2.431.653,73","2.431.653,73","1.956.283,86","17.825.018,27","17.825.018,27","475.369,87"
.,,,1.3.0.0 - Servicios extraordinarios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.3.1.0 - Retribuciones extraordinarias,,,"1.702.678,00","0,00","1.702.678,00","0,00","47.463,85","47.463,85","32.496,22","1.655.214,15","1.655.214,15","14.967,63"
.,,,,,,,,,,,,,,,
.,,,1.3.2.0 - ART,,,"4.687.246,00","0,00","4.687.246,00","0,00","120.227,54","120.227,54","76.312,15","4.567.018,46","4.567.018,46","43.915,39"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios extraordinarios,,,,"6.389.924,00","0,00","6.389.924,00","0,00","167.691,39","167.691,39","108.808,37","6.222.232,61","6.222.232,61","58.883,02"
.,,,1.4.0.0 - Asignaciones familiares,,,"662.016,00","0,00","662.016,00","0,00","93.888,00","93.888,00","81.476,00","568.128,00","568.128,00","12.412,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Gastos en personal,,,,"57.670.429,00","0,00","57.670.429,00","0,00","8.928.908,33","8.928.908,33","6.033.391,04","48.741.520,67","48.741.520,67","2.895.517,29"
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.4.0 - Productos agroforestales,,,"0,00","0,00","0,00","0,00","60,42","0,00","0,00","-60,42","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"0,00","0,00","0,00","0,00","60,42","0,00","0,00","-60,42","0,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"15.000,00","0,00","15.000,00","0,00","999,12","0,00","0,00","14.000,88","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00","5.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"20.000,00","0,00","20.000,00","0,00","999,12","0,00","0,00","19.000,88","20.000,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"30.000,00","0,00","30.000,00","0,00","1.059,54","0,00","0,00","28.940,46","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"349.603,00","0,00","349.603,00","0,00","7.059,39","7.059,39","7.059,39","342.543,61","342.543,61","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"349.603,00","0,00","349.603,00","0,00","7.059,39","7.059,39","7.059,39","342.543,61","342.543,61","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"21.000,00","0,00","21.000,00","0,00","0,00","0,00","0,00","21.000,00","21.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"21.000,00","0,00","21.000,00","0,00","0,00","0,00","0,00","21.000,00","21.000,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad",,,"1.935.000,00","0,00","1.935.000,00","0,00","0,00","0,00","0,00","1.935.000,00","1.935.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"0,00","0,00","0,00","0,00","93.000,00","0,00","0,00","-93.000,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"1.935.000,00","0,00","1.935.000,00","0,00","93.000,00","0,00","0,00","1.842.000,00","1.935.000,00","0,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,,,"0,00","0,00","0,00","0,00","1.255,37","1.255,37","1.255,37","-1.255,37","-1.255,37","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","0,00","1.255,37","1.255,37","1.255,37","-1.255,37","-1.255,37","0,00"
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"0,00","0,00","0,00","0,00","1.255,37","1.255,37","1.255,37","-1.255,37","-1.255,37","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"1.574.000,00","0,00","1.574.000,00","372.000,00","234.000,00","52.500,00","52.500,00","968.000,00","1.521.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"0,00","0,00","0,00","181.500,00","0,00","0,00","0,00","-181.500,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"1.574.000,00","0,00","1.574.000,00","553.500,00","234.000,00","52.500,00","52.500,00","786.500,00","1.521.500,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"1.574.000,00","0,00","1.574.000,00","553.500,00","234.000,00","52.500,00","52.500,00","786.500,00","1.521.500,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"3.879.603,00","0,00","3.879.603,00","553.500,00","335.314,76","60.814,76","60.814,76","2.990.788,24","3.818.788,24","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"61.580.032,00","0,00","61.580.032,00","553.500,00","9.265.282,63","8.989.723,09","6.094.205,80","51.761.249,37","52.590.308,91","2.895.517,29"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Coordinacion y Administracion,,,"61.580.032,00","0,00","61.580.032,00","553.500,00","9.265.282,63","8.989.723,09","6.094.205,80","51.761.249,37","52.590.308,91","2.895.517,29"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:16.00.00 - D. Gral. Privada,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"277.000,00","0,00","277.000,00","183.713,00","20.000,00","0,00","0,00","73.287,00","277.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"277.000,00","0,00","277.000,00","183.713,00","20.000,00","0,00","0,00","73.287,00","277.000,00","0,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,,,"0,00","0,00","0,00","0,00","312,00","0,00","0,00","-312,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"30.000,00","0,00","30.000,00","0,00","14.050,00","14.050,00","14.050,00","15.950,00","15.950,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"0,00","0,00","0,00","5.760,00","0,00","0,00","0,00","-5.760,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"30.000,00","0,00","30.000,00","5.760,00","14.362,00","14.050,00","14.050,00","9.878,00","15.950,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,,,"665.275,00","0,00","665.275,00","0,00","53.761,27","53.761,27","53.761,27","611.513,73","611.513,73","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"0,00","0,00","0,00","2.604,00","0,00","0,00","0,00","-2.604,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"665.275,00","0,00","665.275,00","2.604,00","53.761,27","53.761,27","53.761,27","608.909,73","611.513,73","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,productos metálicos,,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"0,00","0,00","0,00","8.143,60","0,00","0,00","0,00","-8.143,60","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"20.000,00","0,00","20.000,00","0,00","7.497,58","0,00","0,00","12.502,42","20.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"25.000,00","0,00","25.000,00","0,00","109.953,65","109.953,65","35.713,65","-84.953,65","-84.953,65","74.240,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"115.000,00","0,00","115.000,00","0,00","11.974,00","11.974,00","11.974,00","103.026,00","103.026,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"115.000,00","0,00","115.000,00","0,00","11.974,00","11.974,00","11.974,00","103.026,00","103.026,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"210.000,00","0,00","210.000,00","8.143,60","129.425,23","121.927,65","47.687,65","72.431,17","88.072,35","74.240,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"1.282.275,00","0,00","1.282.275,00","200.220,60","217.548,50","189.738,92","115.498,92","864.505,90","1.092.536,08","74.240,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"930.001,00","0,00","930.001,00","0,00","48.676,54","48.676,54","48.676,54","881.324,46","881.324,46","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,,,"280.000,00","0,00","280.000,00","0,00","0,00","0,00","0,00","280.000,00","280.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"1.210.001,00","0,00","1.210.001,00","0,00","48.676,54","48.676,54","48.676,54","1.161.324,46","1.161.324,46","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"4.300,00","0,00","4.300,00","0,00","660,00","0,00","0,00","3.640,00","4.300,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"4.300,00","0,00","4.300,00","0,00","660,00","0,00","0,00","3.640,00","4.300,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,,,"220.000,00","0,00","220.000,00","0,00","34.149,65","26.398,00","23.638,00","185.850,35","193.602,00","2.760,00"
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"0,00","0,00","0,00","0,00","11.760,00","0,00","0,00","-11.760,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"220.000,00","0,00","220.000,00","0,00","45.909,65","26.398,00","23.638,00","174.090,35","193.602,00","2.760,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,,,"100.000,00","0,00","100.000,00","0,00","21.000,00","21.000,00","21.000,00","79.000,00","79.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"100.000,00","0,00","100.000,00","0,00","21.000,00","21.000,00","21.000,00","79.000,00","79.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"210.000,00","0,00","210.000,00","0,00","24.635,00","12.062,00","12.062,00","185.365,00","197.938,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"210.000,00","0,00","210.000,00","0,00","24.635,00","12.062,00","12.062,00","185.365,00","197.938,00","0,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.1.0 - Pasajes,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.7.2.0 - Viáticos,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,,,"42.000,00","0,00","42.000,00","0,00","314,82","314,82","314,82","41.685,18","41.685,18","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"42.000,00","0,00","42.000,00","0,00","314,82","314,82","314,82","41.685,18","41.685,18","0,00"
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"242.000,00","0,00","242.000,00","0,00","314,82","314,82","314,82","241.685,18","241.685,18","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"0,00","0,00","0,00","0,00","191.800,00","191.800,00","191.800,00","-191.800,00","-191.800,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"115.000,00","0,00","115.000,00","0,00","12.751,07","12.751,07","12.751,07","102.248,93","102.248,93","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"115.000,00","0,00","115.000,00","0,00","204.551,07","204.551,07","204.551,07","-89.551,07","-89.551,07","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"115.000,00","0,00","115.000,00","0,00","204.551,07","204.551,07","204.551,07","-89.551,07","-89.551,07","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"2.101.301,00","0,00","2.101.301,00","0,00","345.747,08","313.002,43","310.242,43","1.755.553,92","1.788.298,57","2.760,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"3.383.576,00","0,00","3.383.576,00","200.220,60","563.295,58","502.741,35","425.741,35","2.620.059,82","2.880.834,65","77.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,D. Gral. Privada,,,"3.383.576,00","0,00","3.383.576,00","200.220,60","563.295,58","502.741,35","425.741,35","2.620.059,82","2.880.834,65","77.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:17.00.00 - Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,,,"600.000,00","0,00","600.000,00","0,00","0,00","0,00","0,00","600.000,00","600.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"600.000,00","0,00","600.000,00","0,00","0,00","0,00","0,00","600.000,00","600.000,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,,,"0,00","0,00","0,00","0,00","2.564,00","0,00","0,00","-2.564,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"0,00","0,00","0,00","0,00","4.365,00","4.365,00","4.365,00","-4.365,00","-4.365,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"0,00","0,00","0,00","0,00","6.929,00","4.365,00","4.365,00","-6.929,00","-4.365,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,,,"0,00","0,00","0,00","0,00","100,70","0,00","0,00","-100,70","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"0,00","0,00","0,00","0,00","100,70","0,00","0,00","-100,70","0,00","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,,,"330.000,00","0,00","330.000,00","57.600,00","0,00","0,00","0,00","272.400,00","330.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,productos metálicos,,,,"330.000,00","0,00","330.000,00","57.600,00","0,00","0,00","0,00","272.400,00","330.000,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"0,00","0,00","0,00","0,00","1.227,50","0,00","0,00","-1.227,50","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"125.000,00","0,00","125.000,00","0,00","14.023,00","14.023,00","7.433,00","110.977,00","110.977,00","6.590,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,,,"0,00","0,00","0,00","0,00","97.500,00","22.100,00","22.100,00","-97.500,00","-22.100,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"125.000,00","0,00","125.000,00","0,00","111.523,00","36.123,00","29.533,00","13.477,00","88.877,00","6.590,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"245.000,00","0,00","245.000,00","0,00","112.750,50","36.123,00","29.533,00","132.249,50","208.877,00","6.590,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"1.175.000,00","0,00","1.175.000,00","57.600,00","119.780,20","40.488,00","33.898,00","997.619,80","1.134.512,00","6.590,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"15.000,00","0,00","15.000,00","0,00","2.200,00","0,00","0,00","12.800,00","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"700.000,00","0,00","700.000,00","0,00","0,00","0,00","0,00","700.000,00","700.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"715.000,00","0,00","715.000,00","0,00","2.200,00","0,00","0,00","712.800,00","715.000,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"0,00","0,00","0,00","0,00","3.840,00","960,00","0,00","-3.840,00","-960,00","960,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"0,00","0,00","0,00","0,00","3.840,00","960,00","0,00","-3.840,00","-960,00","960,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"200.000,00","0,00","200.000,00","0,00","50.000,00","0,00","0,00","150.000,00","200.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"200.000,00","0,00","200.000,00","0,00","50.000,00","0,00","0,00","150.000,00","200.000,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
