,PUNTOS VERDES,DIA VERDE,TOTAL RECUPERADO
Jul-22,-,149620,149620
Jun-22,-,197940,197940
May-22,103420,204360,307780
Abr-22,91410,171520,262930
Mar-22,103160,211000,314160
Feb-22,109050,179000,288050
Ene-22,135870,212520,348390
Dic-21,-,225400,225400
Nov-22,-,217540,217540
Oct-22,95050,206080,301130
Sep-22,165080,201754,366834
Ago-21,101104,207440,308544
Jul-22,99770,177940,277710
Jun-22,112180,201830,314010
May-22,95820,195020,290840
Abr-21,109480,198897,308377
Mar-22,106890,198040,304930
Feb-22,108720,195340,304060
ene-21,98760,194220,292980
dic-20,119100,200840,319940
Nov-22,127460,205740,333200
Oct-22,143810,192215,336025
Sep-22,112460,206564,319024
ago-20,100230,201250,301480
Jul-22,103330,223030,326360
Jun-22,94300,198374,292674
May-22,92420,199440,291860
abr-20,62720,215946,278666
Mar-22,107408,188146,295554
Feb-22,93460,172770,266230
ene-20,101760,183980,285740
dic-19,108940,168970,277910
Nov-22,103400,181180,284580
Oct-22,100020,208440,308460
Sep-22,100240,178120,278360
ago-19,104430,173820,278250
Jul-22,108876,185340,294216
Jun-22,153270,173150,326420
May-22,104473,180530,285003
abr-19,106959,150470,257429
Mar-22,105940,180740,286680
Feb-22,85540,174570,259012
ene-19,126248,165010,291258
